﻿Llars. Per nombre i tipus de famílies
Sant Jordi Desvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171668&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;41;47;34
 amb dues persones o més;4;1;2
  total;45;48;36
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;2;4
 amb altres persones;0;0;0
  total;8;2;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;46;43;48
 amb altres persones;15;8;9
  total;61;51;57
 parelles amb fills;;;
 sense altres persones;52;62;57
 amb altres persones;15;15;16
  total;67;77;73
 pares sols amb fills;;;
 sense altres persones;6;0;1
 amb altres persones;2;0;0
  total;8;0;1
 mares soles amb fills;;;
 sense altres persones;11;9;11
 amb altres persones;2;1;1
  total;13;10;12
    total;149;138;143
   amb més d'un nucli;;;
 sense altres persones;13;14;16
 amb altres persones;3;1;1
  total;16;15;17
       total;173;155;164
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;220;203;200

