﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garrotxa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:19
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;39225;39148;38459;35745;23962;77
Després de 1990;671;480;283;266;142;191
De 1990 a 1986;699;621;370;373;201;78
De 1985 a 1981;253;224;152;146;69;29
De 1980 a 1976;501;467;318;292;155;34
De 1975 a 1971;821;777;491;501;232;44
De 1970 a 1966;935;868;544;514;191;67
De 1965 a 1961;944;888;562;518;194;56
De 1960 a 1951;1174;1122;708;613;174;52
De 1950 a 1941;518;501;334;291;81;17
De 1940 a 1931;172;162;136;122;41;10
De 1930 a 1921;49;45;36;35;18;4
Abans de 1921;22;18;14;9;5;4
Total;45984;45321;42407;39425;25465;663

