﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ulldecona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431567&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,3;1,3;5,5
De 20 a 24 anys;8,7;8,8;17,5
De 25 a 29 anys;9,3;6,8;16,1
De 30 a 34 anys;8,5;8,7;17,2
De 35 a 39 anys;9,8;12,1;21,9
De 40 a 44 anys;8,3;17,9;26,2
De 45 a 49 anys;15,2;20,0;35,2
De 50 a 54 anys;19,1;29,9;49,0
De 55 a 59 anys;30,8;30,8;61,6
De 60 anys i més;28,1;42,3;70,3
Total;142,0;178,4;320,4

