﻿Població. Per any d'arribada al municipi i sexe
Castelldefels. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080569
;Homes;Dones;Total
2020;1767;1809;3576
2019;2070;2082;4149
2018;1497;1539;3033
2017;1278;1263;2538
2016;1107;1071;2178
2011-2015;4095;4119;8214
2001-2010;6288;6648;12936
1991-2000;3477;3741;7221
1981-1990;1836;1977;3816
Abans de 1981;3291;4119;7410
Sempre hi ha viscut;6057;5736;11790
Total;32766;34098;66864

