﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171674&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;3;2;0;1;0;0;0;0;6
Dones;0;3;4;1;0;0;0;0;0;0;0;8
Total;0;3;4;4;2;0;1;0;0;0;0;14
Magisteri;;;;;;;;;;;;
Homes;0;0;3;2;0;3;2;0;1;0;4;15
Dones;2;9;11;5;10;12;6;3;2;1;4;65
Total;2;9;14;7;10;15;8;3;3;1;8;80
Ciències socials;;;;;;;;;;;;
Homes;1;5;13;7;7;4;4;5;3;4;3;56
Dones;3;15;21;16;15;7;6;1;3;1;3;91
Total;4;20;34;23;22;11;10;6;6;5;6;147
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;1;1;4;3;1;2;1;0;1;20
Dones;0;4;9;6;3;1;3;0;0;2;0;28
Total;1;9;10;7;7;4;4;2;1;2;1;48
Informàtica;;;;;;;;;;;;
Homes;0;2;1;3;1;0;0;0;0;0;0;7
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;3;1;4;1;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;1;7;7;4;9;2;3;1;1;1;4;40
Dones;1;1;1;0;0;0;0;0;0;0;0;3
Total;2;8;8;4;9;2;3;1;1;1;4;43
Formació tècnica;;;;;;;;;;;;
Homes;8;19;22;33;27;13;21;13;2;6;3;167
Dones;0;6;6;9;2;1;3;0;0;0;2;29
Total;8;25;28;42;29;14;24;13;2;6;5;196
Ciències;;;;;;;;;;;;
Homes;0;3;2;2;1;0;0;0;0;0;1;9
Dones;0;4;3;1;0;1;1;1;1;0;0;12
Total;0;7;5;3;1;1;1;1;1;0;1;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;1;1;0;1;2;0;1;0;0;8
Dones;0;3;4;5;1;1;0;0;0;0;0;14
Total;1;4;5;6;1;2;2;0;1;0;0;22
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;2;4;6;2;0;1;1;0;1;21
Dones;1;2;1;0;1;0;0;0;0;0;0;5
Total;2;5;3;4;7;2;0;1;1;0;1;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;2;2;3;2;1;1;1;1;13
Dones;4;13;5;7;4;5;2;2;0;2;1;45
Total;4;13;5;9;6;8;4;3;1;3;2;58
Altres serveis;;;;;;;;;;;;
Homes;1;2;3;2;3;1;1;1;1;0;1;16
Dones;3;7;8;4;3;5;2;2;0;0;0;34
Total;4;9;11;6;6;6;3;3;1;0;1;50
Total;;;;;;;;;;;;
Homes;14;47;55;64;62;32;37;24;12;12;19;378
Dones;14;68;73;55;39;33;23;9;6;6;10;336
Total;28;115;128;119;101;65;60;33;18;18;29;714

