﻿Persona de referència. Per sexe i edat
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080462&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3;2;5
De 20 a 24 anys;40;48;88
De 25 a 29 anys;192;184;376
De 30 a 34 anys;327;219;546
De 35 a 39 anys;337;242;579
De 40 a 44 anys;343;192;535
De 45 a 49 anys;309;140;449
De 50 a 54 anys;284;115;399
De 55 a 59 anys;222;97;319
De 60 a 64 anys;183;85;268
De 65 a 69 anys;171;83;254
De 70 a 74 anys;155;94;249
De 75 anys i més;176;170;346
Total;2742;1671;4413

