﻿Immigracions externes. Per continent de procedència
Marçà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430764&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);1 (b);9 (b);3 (b);0 (b);0 (b);3 (b);16 (b)
2021;2;0;2;0;0;0;0;4
2020;0;4;1;0;0;0;1;6
2019;0;0;2;0;0;0;2;4
2018;0;0;0;1;0;0;0;1
2017;0;0;0;2;0;0;0;2
2016;0;0;0;0;1;0;1;2
2015;0;0;1;1;0;0;3;5
2014;2;0;0;4;1;0;2;9
2013;3;0;0;1;0;0;1;5
2012;0;0;0;0;0;0;0;0
2011;0;0;0;0;0;0;0;0
2010;2;0;0;3;0;0;3;8
2009;3;0;0;0;0;0;0;3
2008;1;0;1;0;0;0;1;3
2007;3;0;1;1;0;0;0;5
2006;1;4;9;4;0;0;1;19
2005;5;4;0;0;0;0;0;9
2004;0;0;3;2;0;0;6;11

