﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ribes de Freser. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171450&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;22;41;8;4;12;27;26;53
From 5 to 9 years;29;23;52;3;3;6;32;26;58
From 10 to 14 years;29;26;55;3;8;11;32;34;66
From 15 to 19 years;40;34;74;11;4;15;51;38;89
From 20 to 24 years;29;37;66;7;7;14;36;44;80
From 25 to 29 years;31;18;49;8;7;15;39;25;64
From 30 to 34 years;41;37;78;8;10;18;49;47;96
From 35 to 39 years;41;30;71;14;9;23;55;39;94
From 40 to 44 years;51;45;96;7;13;20;58;58;116
From 45 to 49 years;77;75;152;4;9;13;81;84;165
From 50 to 54 years;79;59;138;10;4;14;89;63;152
From 55 to 59 years;63;49;112;1;4;5;64;53;117
From 60 to 64 years;81;75;156;1;3;4;82;78;160
From 65 to 69 years;67;55;122;0;5;5;67;60;127
From 70 to 74 years;45;67;112;2;0;2;47;67;114
From 75 to 79 years;46;59;105;0;0;0;46;59;105
From 80 to 84 years;36;34;70;0;0;0;36;34;70
85 years and over;43;67;110;0;0;0;43;67;110
Total;847;812;1659;87;90;177;934;902;1836

