﻿Llars. Per nombre i tipus de nucli
Sales de Llierca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171544
;2001;1996;1991
Sense nucli. Unipersonals;8;5;2
Sense nucli. Amb 2 persones o més;2;0;0
Amb un nucli. Parelles sense fills. Sense altres persones;5;3;3
Amb un nucli. Parelles sense fills. Amb altres persones;2;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;10;8;4
Amb un nucli. Parelles amb fills. Amb altres persones;1;2;1
Amb un nucli. Mares amb fills. Sense altres persones;2;0;1
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;2;1;2
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;34;22;15

