﻿Població. Per any d'arribada a Catalunya
Cubelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080749
;2021
2020;174
2019;297
2018;258
2017;243
2016;198
2011-2015;627
2001-2010;1443
1991-2000;639
1981-1990;342
Abans de 1981;2106
Sempre hi ha viscut;9780
Total;16110

