﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:082665&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;141;127;156;3351;3198;3504;767;735;799
2017-2021;148;133;163;3392;3236;3547;780;748;813
2016-2020;150;135;165;3437;3277;3596;791;757;824
2015-2019;140;125;155;3368;3206;3529;769;736;803
2014-2018;139;124;154;3467;3301;3634;788;754;823
2013-2017;137;123;152;3361;3194;3528;766;731;801
2012-2016;139;124;154;3474;3300;3648;789;753;825
2011-2015;140;125;154;3655;3472;3838;825;788;862
2010-2014;144;129;160;3722;3532;3911;842;804;881
2009-2013;146;131;161;3810;3614;4006;861;821;900

