﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082943&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;27;22;49;23;19;42;8;12;20;5;5;10;1;4;5;4;3;7
De 5 a 9 anys;47;32;79;44;32;76;42;28;70;36;24;60;27;18;45;3;0;3
De 10 a 14 anys;34;37;71;34;37;71;32;37;69;29;36;65;28;34;62;0;0;0
De 15 a 19 anys;38;33;71;38;33;71;36;32;68;36;31;67;32;28;60;0;0;0
De 20 a 24 anys;53;32;85;51;31;82;51;30;81;50;30;80;48;29;77;2;1;3
De 25 a 29 anys;58;60;118;56;56;112;51;54;105;50;54;104;46;50;96;2;4;6
De 30 a 34 anys;74;75;149;74;74;148;71;70;141;70;71;141;57;60;117;0;1;1
De 35 a 39 anys;78;66;144;77;66;143;73;61;134;74;63;137;51;45;96;1;0;1
De 40 a 44 anys;57;54;111;57;54;111;52;47;99;53;47;100;32;34;66;0;0;0
De 45 a 49 anys;46;46;92;45;45;90;37;35;72;37;37;74;22;23;45;1;1;2
De 50 a 54 anys;52;53;105;52;53;105;46;45;91;45;43;88;27;22;49;0;0;0
De 55 a 59 anys;51;33;84;50;31;81;44;25;69;41;24;65;28;11;39;1;2;3
De 60 a 64 anys;30;28;58;28;26;54;26;20;46;23;19;42;13;10;23;2;2;4
De 65 a 69 anys;35;30;65;34;30;64;28;29;57;27;28;55;13;8;21;1;0;1
De 70 a 74 anys;28;21;49;26;20;46;25;19;44;23;18;41;11;9;20;2;1;3
De 75 a 79 anys;18;16;34;17;16;33;17;15;32;14;14;28;7;6;13;1;0;1
De 80 a 84 anys;7;8;15;7;8;15;6;6;12;5;5;10;2;1;3;0;0;0
De 85 anys i més;9;14;23;9;14;23;7;14;21;7;13;20;3;8;11;0;0;0
Total;742;660;1402;722;645;1367;652;579;1231;625;562;1187;448;400;848;20;15;35

