﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vinyols i els Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431785&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;652,16;833,25;510,05;..;..;755,39
2021;583,42;737,80;427,06;..;..;670,31
2020;594,52;727,76;443,27;..;..;659,29
2019;617,51;720,93;427,64;..;..;651,34
2018;595,13;699,87;425,23;..;..;632,78
2017;622,79;678,75;415,70;..;..;618,43
2016;670,05;675,19;..;386,53;..;613,47
2014;522,13;644,44;373,28;..;..;575,57
2013;607,48;639,90;361,57;..;..;566,41
2012;..;617,35;356,85;376,00;..;548,22
2011;..;617,08;344,60;372,23;..;540,59

