﻿Població a 1 de gener. Per nacionalitat i sexe
Sales de Llierca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171544
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;68;67;135;16;18;34;84;85;169
2021;64;66;130;15;19;34;79;85;164
2020;69;57;126;13;20;33;82;77;159
2019;66;58;124;11;19;30;77;77;154
2018;65;57;122;11;18;29;76;75;151
2017;65;55;120;11;16;27;76;71;147
2016;61;51;112;10;15;25;71;66;137
2015;58;56;114;10;15;25;68;71;139
2014;56;52;108;10;15;25;66;67;133
2013;60;51;111;14;15;29;74;66;140
2012;63;51;114;13;17;30;76;68;144
2011;64;49;113;13;18;31;77;67;144
2010;59;45;104;14;18;32;73;63;136
2009;61;49;110;14;17;31;75;66;141
2008;57;47;104;12;16;28;69;63;132
2007;57;47;104;13;16;29;70;63;133
2006;54;49;103;9;16;25;63;65;128
2005;50;46;96;8;13;21;58;59;117
2004;48;40;88;8;12;20;56;52;108
2003;49;39;88;8;13;21;57;52;109
2002;46;36;82;7;10;17;53;46;99
2001;44;30;74;7;10;17;51;40;91
2000;42;30;72;7;10;17;49;40;89

