﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082303
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1608;57;348;0;0;2016
2 plantes;150;84;279;0;0;513
3 plantes;21;15;408;0;0;444
4 plantes;0;0;261;0;0;261
5 plantes;0;0;267;0;0;267
6 plantes;0;0;162;0;0;162
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;3;3;0;0;12
Total;1779;162;1731;0;3;3675

