﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Hostalets de Pierola, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081629&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;23;0;0;0;0;0;0;0;0;23
De 15 a 19 anys;40;0;0;0;0;0;0;0;0;40
De 20 a 24 anys;26;0;0;0;0;0;0;0;0;26
De 25 a 29 anys;21;2;1;0;0;0;0;0;0;24
De 30 a 34 anys;7;8;7;4;1;0;1;0;0;28
De 35 a 39 anys;6;3;14;6;2;0;0;0;0;31
De 40 a 44 anys;6;4;9;7;5;0;0;0;0;31
De 45 a 49 anys;2;3;6;7;7;1;0;0;1;27
De 50 a 54 anys;3;3;12;5;1;0;1;1;0;26
De 55 a 59 anys;4;6;7;8;2;2;1;0;1;31
De 60 a 64 anys;4;5;10;3;2;0;1;0;1;26
De 65 a 69 anys;7;4;10;5;1;1;0;0;0;28
De 70 a 74 anys;7;5;6;5;2;1;1;0;0;27
De 75 anys i més;18;5;14;6;2;1;0;0;0;46
Total;174;48;96;56;25;6;5;1;3;414

