﻿Distribució de la superfície agrícola utilitzada (SAU)
Molsosa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251364&lang=en
;2020
    SAU;
 explot.;26
 ha;1205
     Terres llaurades;
 total;
 explot.;26
 ha;1016
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;992
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;2
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;188

