﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Passanant i Belltall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431016&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);60;0;60
03/2024 (p);60;0;60
02/2024;60;0;60
01/2024;60;0;60
12/2023;60;0;65
11/2023;65;0;65
10/2023;65;0;70
09/2023;65;0;70
08/2023;65;5;70
07/2023;65;0;65
06/2023;65;0;70
05/2023;65;5;70
04/2023;65;5;70
03/2023;65;5;65
02/2023;65;0;70
01/2023;65;0;70
12/2022;65;0;70
11/2022;65;0;65
10/2022;65;0;65
09/2022;65;0;65
08/2022;65;0;70
07/2022;65;5;70
06/2022;65;0;70
05/2022;65;0;65
04/2022;65;5;65
03/2022;65;5;65
02/2022;60;5;65
01/2022;60;5;65
12/2021;63;5;68
11/2021;60;5;65
10/2021;61;5;66
09/2021;62;5;67
08/2021;63;5;68
07/2021;67;5;72
06/2021;64;5;69
05/2021;62;5;67
04/2021;61;5;66
03/2021;61;5;66
02/2021;61;5;66
01/2021;62;5;67
12/2020;62;5;67
11/2020;56;5;61
10/2020;58;5;63
09/2020;56;5;61
08/2020;57;5;62
07/2020;59;5;64
06/2020;57;5;62
05/2020;56;5;61
03/2020;56;5;61
12/2019;57;6;63
09/2019;58;6;64
06/2019;60;6;66
03/2019;64;6;70
12/2018;63;7;70
09/2018;57;6;63
06/2018;58;5;63
03/2018;53;6;59
12/2017;59;7;66
09/2017;60;5;65
06/2017;54;6;60
03/2017;55;6;61
12/2016;..;..;61
09/2016;..;..;61
06/2016;..;..;62
03/2016;..;..;62
12/2015;..;..;65
09/2015;..;..;65
06/2015;..;..;65
03/2015;..;..;68
12/2014;..;..;64
09/2014;..;..;63
06/2014;..;..;66
03/2014;..;..;63
12/2013;..;..;63
09/2013;..;..;66
06/2013;..;..;66
03/2013;..;..;62
12/2012;..;..;64
09/2012;..;..;66
06/2012;..;..;68
03/2012;..;..;68

