﻿Conreus llenyosos: vinya
Senan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431460&lang=en
;2009
       Total;
 explot.;7
 ha;43
        Secà;
 explot.;7
 ha;43
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;39
 secà;
 explot.;5
 ha;39
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0

