﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080961&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5305;9885;8385;6010;29585
04/2024;5305;9855;8350;5970;29485
03/2024;5290;9825;8295;5985;29390
02/2024;5180;9765;8255;5950;29150
01/2024;5120;9730;8215;5920;28985
12/2023;5110;9775;8185;5885;28955
11/2023;5275;9940;8265;5915;29395
10/2023;5180;9860;8245;5910;29195
09/2023;5035;9860;8230;5875;29000
08/2023;4860;9590;8080;5765;28295
07/2023;5095;9725;8105;5755;28680
06/2023;5260;9825;8125;5755;28965
05/2023;5150;9885;8155;5760;28950
04/2023;5070;9865;8115;5740;28790
03/2023;4970;9815;8030;5690;28510
02/2023;4920;9845;7970;5650;28390
01/2023;4905;9820;7925;5610;28265
12/2022;4900;9765;7900;5580;28145
11/2022;5065;9860;7960;5625;28510
10/2022;4930;9760;7930;5615;28235
09/2022;4840;9695;7920;5595;28045
08/2022;4760;9605;7815;5475;27655
07/2022;5105;9785;7900;5495;28285
06/2022;5025;9810;7865;5470;28170
05/2022;4910;9890;7925;5485;28210
04/2022;4885;9855;7865;5455;28060
03/2022;4825;9825;7805;5450;27905
02/2022;4750;9790;7745;5410;27695
01/2022;4790;9815;7755;5390;27750
12/2021;4753;9750;7686;5360;27549
11/2021;4833;9919;7752;5386;27890
10/2021;4681;9909;7679;5367;27636
09/2021;4604;9846;7655;5322;27427
08/2021;4468;9695;7509;5263;26935
07/2021;4724;9896;7576;5256;27452
06/2021;4707;9848;7596;5235;27386
05/2021;4509;9946;7584;5247;27286
04/2021;4375;9880;7531;5216;27002
03/2021;4334;9874;7492;5181;26881
02/2021;4313;9990;7549;5167;27019
01/2021;4255;9954;7501;5136;26846
12/2020;4266;9892;7441;5127;26726
11/2020;4372;10072;7537;5151;27132
10/2020;4339;10072;7535;5145;27091
09/2020;4208;10002;7494;5131;26835
08/2020;4022;9761;7346;5024;26153
07/2020;4114;9837;7306;5017;26274
06/2020;4162;9876;7263;4994;26295
05/2020;4126;9873;7225;5027;26251
03/2020;4222;9928;7253;4985;26388
12/2019;4724;10218;7323;5017;27282
09/2019;4518;10433;7340;4963;27254
06/2019;4751;10510;7283;4910;27454
03/2019;4661;10521;7214;4878;27274
12/2018;4568;10386;7062;4727;26743
09/2018;4506;10615;7105;4660;26886
06/2018;4618;10643;7039;4586;26886
03/2018;4400;10509;6945;4528;26382
12/2017;4327;10366;6790;4431;25914
09/2017;4209;10558;6779;4393;25939
06/2017;4298;10427;6712;4257;25694
03/2017;4079;10313;6589;4248;25229
12/2016;4049;10152;6481;4185;24867
09/2016;3801;10284;6502;4102;24689
06/2016;4032;10383;6411;4014;24840
03/2016;3745;10280;6353;3983;24361
12/2015;3755;10060;6272;3905;23992
09/2015;3515;10209;6212;3875;23811
06/2015;3780;10328;6114;3711;23933
03/2015;3540;10202;6045;3728;23515
12/2014;3497;10025;5963;3672;23157
09/2014;3316;10044;5896;3633;22889
06/2014;3534;10154;5810;3525;23023
03/2014;3321;9992;5804;3502;22619
12/2013;3340;9903;5768;3465;22476
09/2013;3188;9832;5815;3438;22273
06/2013;3385;9969;5701;3383;22438
03/2013;3338;9956;5732;3370;22396
12/2012;3438;9979;5739;3350;22506
09/2012;3475;10146;5869;3456;22946
06/2012;3711;10248;5747;3392;23098
03/2012;3714;10170;5829;3404;23117

