﻿Estimacions de població ETCA i de població estacional ETCA
Solsonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:35&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;1293;13414;14707;109,6
2014;1342;13497;14839;109,9
2013;1334;13621;14955;109,8
2012;1254;13676;14930;109,2
2011;1159;13808;14967;108,4
2010;1154;13730;14884;108,4
2009;1086;13759;14845;107,9
2008;1194;13685;14879;108,7
2007;1166;13401;14567;108,7
2006;1144;13050;14194;108,8
2005;1035;12764;13799;108,1
2004;1088;12297;13385;108,8
2003;779;12047;12826;106,5
2002;613;11792;12405;105,2

