﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Olesa de Montserrat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:081477&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;3;10;30;48;28;13;1;0;0;133
prematur;0;0;1;1;2;1;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;11;31;50;29;14;1;0;0;139
Cesària;;;;;;;;;;;
a terme;0;0;1;8;11;15;3;0;0;0;38
prematur;0;0;0;0;3;3;1;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;8;14;18;4;0;0;0;45
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;12;39;64;47;18;1;0;0;184

