﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430477&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;5;0;98;8;38;151
Tècnics i professionals científics i intel·lectuals;7;14;16;54;4;5;100
Tècnics i professionals de suport;2;10;11;124;7;6;160
Empleats administratius;0;24;9;142;2;6;183
Treballadors de serveis i venedors de comerç;17;41;5;227;10;18;318
Treballadors qualificats en act. agràries i pesqueres;0;1;2;25;2;22;52
Artesans i treballadors qualificats de les indústries i la construcció;3;2;2;476;20;13;516
Operadors d'instal·lacions i maquinària, i muntadors;1;3;7;268;16;26;321
Treballadors no qualificats;17;56;2;249;9;10;343
Forces armades;0;0;0;1;0;0;1
Total;49;156;54;1664;78;144;2145

