﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Linyola
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251229&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2124;2121;2115;2124;2058;2131;2157;2175
Barcelona;165;171;171;165;88;74;62;56
Girona;6;6;6;7;4;3;8;6
Lleida;1941;1932;1929;1945;1953;2050;2085;2108
Tarragona;9;12;9;7;13;4;2;5
Resto de España;174;183;186;210;210;216;213;199
Andalucía;75;84;84;98;97;95;91;82
Aragón;18;21;21;21;25;29;20;24
Principado de Asturias;3;3;3;3;0;0;0;0
Illes Balears;0;3;0;1;2;1;1;0
Canarias;0;3;0;0;0;0;0;0
Cantabria;15;15;18;17;22;23;28;22
Castilla - La Mancha;18;21;21;22;23;27;27;31
Castilla y León;6;3;6;7;8;10;7;8
Comunitat Valenciana;6;6;6;3;2;3;3;2
Extremadura;15;15;18;16;12;9;10;10
Galicia;3;3;6;4;5;4;5;5
Comunidad de Madrid;0;0;0;0;3;2;0;0
Región de Murcia;3;3;3;5;5;5;10;5
Comunidad Foral de Navarra;0;0;3;5;0;1;2;2
País Vasco;6;3;3;7;5;6;8;7
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;3;1;1;1;1;1
Extranjero;438;426;435;308;106;38;15;9
Total;2736;2730;2736;2642;2374;2385;2385;2383

