﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellbell i el Vilar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080538&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,6;5,4;13,8;2,3;5,3;8,7;25,0;12,8;19,0;10,6;11,7;3,4;3,0;8,3;44,4;12,7;2,0;8,6;12,4;9,0;219,8
2022;0,9;4,0;16,8;1,8;6,4;9,7;18,8;11,6;17,5;7,8;10,6;0,3;1,4;7,0;42,7;11,8;1,5;9,4;11,8;8,2;200,0
2021;0,3;3,1;25,8;0,7;10,3;15,3;21,6;13,2;29,8;11,2;14,2;0,8;1,0;8,3;47,6;11,3;1,3;8,6;12,3;8,5;245,0
2020;0,6;2,6;27,3;0,1;11,0;11,7;23,6;11,8;25,9;7,3;17,3;1,2;0,5;6,6;49,7;9,5;2,5;7,4;13,7;12,7;242,8
2019;0,2;3,6;24,7;0,1;6,3;9,8;18,3;11,0;16,7;5,4;12,3;1,9;0,4;6,4;38,8;10,5;2,8;10,3;14,8;3,9;197,9
2018;1,6;3,9;22,9;0,1;7,3;9,3;17,7;9,2;16,8;5,2;12,3;1,5;0,2;10,1;34,6;10,5;3,6;7,6;13,2;3,8;191,0
2017;3,1;2,3;24,9;1,5;5,5;12,3;23,7;9,2;18,4;6,3;14,8;0,8;0,3;9,7;38,3;12,8;1,8;5,8;15,9;6,9;214,3
2016;2,4;1,8;29,3;3,3;4,9;12,8;32,1;9,9;21,8;7,8;21,8;1,3;0,5;11,2;45,9;12,6;1,3;9,3;16,8;7,1;253,8
2015;2,6;3,6;34,6;3,4;8,8;14,7;42,3;13,0;26,3;8,3;19,1;1,2;0,0;15,8;45,8;10,6;1,3;7,9;16,6;8,4;284,2
2014;1,4;4,8;40,8;4,2;17,4;15,2;48,8;15,9;25,7;10,3;16,4;0,3;1,3;23,0;50,6;9,1;1,6;7,9;19,9;10,1;324,6
2013;1,4;5,1;39,3;3,8;24,5;16,4;62,3;15,7;25,8;9,3;16,6;1,0;2,8;22,2;54,2;9,9;3,0;4,5;17,8;11,1;346,6
2012;1,0;5,3;43,8;2,4;20,5;14,1;61,0;11,0;21,5;8,8;17,9;0,9;1,8;28,3;44,2;7,6;3,3;4,8;16,8;9,4;324,3
2011;1,6;4,9;46,1;3,2;19,3;19,2;54,5;10,8;15,8;12,7;17,4;1,2;1,6;24,5;37,4;8,3;4,1;7,5;13,4;9,4;312,8
2010;1,4;4,6;50,9;3,5;16,8;21,8;54,4;13,3;15,4;7,4;16,2;1,4;0,3;29,7;32,4;6,3;1,8;4,7;8,4;11,9;302,6
2009;1,6;2,4;52,8;4,5;17,1;16,9;44,7;12,8;15,8;7,0;13,4;1,7;0,6;20,0;34,3;4,4;1,5;3,2;7,8;8,3;270,8

