﻿Comptes de cotització. A últim dia del mes
Papiol, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081580&lang=es
;Comptes de cotització
09/2020;210
06/2020;210
03/2020;206
12/2019;226
09/2019;222
06/2019;223
03/2019;224
12/2018;219
09/2018;224
06/2018;225
03/2018;221
12/2017;223
09/2017;227
06/2017;228
03/2017;223
12/2016;228
09/2016;224
06/2016;229
03/2016;227
12/2015;215
09/2015;210
06/2015;213
03/2015;213
12/2014;209
09/2014;210
06/2014;211
03/2014;211
12/2013;206
09/2013;207
06/2013;213
03/2013;212
12/2012;207
09/2012;210
06/2012;205
03/2012;206
12/2011;215
09/2011;218
06/2011;223
03/2011;224
12/2010;229
09/2010;231
06/2010;235
03/2010;228
12/2009;234
09/2009;242
06/2009;244
03/2009;248
12/2008;256
09/2008;253
06/2008;261
03/2008;268

