﻿
Mollet del Vallès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;228
Técnicos y científicos;181;352;533
Técnicos de apoyo;505;214;719
Empleados administrativos;..;522;649
Trabajadores de los servicios;220;385;605
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;536;..;573
Instaladores y montadores;282;..;383
Ocupaciones elementales;299;144;444
Ocupaciones militares;..;..;..
Total;2266;1867;4134

