﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:36
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;23;11;34;10;2;12;22;22;44;30;20;50;5;6;11;780;174;954;69;23;92;2;0;2;941;258;1199
Pesca;5;4;9;1;1;2;11;8;19;11;11;22;3;5;8;394;3;397;57;6;63;0;0;0;482;38;520
Extracció gas i petroli;184;9;193;13;2;15;70;48;118;25;8;33;31;16;47;4;2;6;548;11;559;1;0;1;876;96;972
Electricitat gas i aigua;86;3;89;17;3;20;40;45;85;18;6;24;17;4;21;1;0;1;374;5;379;0;0;0;553;66;619
Ext. i trans. minerals;33;4;37;18;0;18;30;39;69;32;7;39;8;6;14;2;1;3;290;14;304;1;0;1;414;71;485
Indústria química;502;75;577;45;4;49;247;191;438;139;50;189;81;53;134;8;3;11;2474;62;2536;7;0;7;3503;438;3941
Const. maquin. mat. elèctric;209;32;241;81;7;88;149;193;342;164;56;220;47;65;112;8;2;10;2730;166;2896;7;0;7;3395;521;3916
Material transport;28;4;32;7;0;7;29;32;61;27;2;29;3;6;9;5;0;5;159;23;182;0;0;0;258;67;325
Alimentació i begudes;43;16;59;33;4;37;100;111;211;262;354;616;35;36;71;7;2;9;749;327;1076;4;0;4;1233;850;2083
Tèxtil, cuir i confecció;11;7;18;14;1;15;20;41;61;58;114;172;8;15;23;1;2;3;185;245;430;0;0;0;297;425;722
Suro i fusta;11;5;16;18;1;19;13;29;42;32;22;54;7;6;13;0;0;0;627;30;657;0;0;0;708;93;801
Paper i arts gràfiques;32;23;55;14;2;16;28;49;77;45;19;64;2;4;6;0;0;0;200;40;240;0;0;0;321;137;458
Plàstics indu. manufact.;68;9;77;20;2;22;23;42;65;33;50;83;15;8;23;3;0;3;408;88;496;2;0;2;572;199;771
Construcció;138;31;169;118;7;125;123;200;323;84;45;129;54;59;113;10;5;15;5552;56;5608;5;0;5;6084;403;6487
Comerç i reparació;193;150;343;132;53;185;318;587;905;1856;2582;4438;73;105;178;34;2;36;1518;207;1725;4;1;5;4128;3687;7815
Hostaleria i restauració;31;18;49;65;25;90;65;81;146;97;93;190;1545;1071;2616;15;3;18;143;23;166;1;0;1;1962;1314;3276
Transport i act. annexes;90;26;116;52;3;55;422;223;645;112;28;140;94;49;143;24;0;24;2080;37;2117;2;0;2;2876;366;3242
Comunicacions;54;10;64;9;2;11;224;216;440;22;16;38;23;22;45;2;0;2;279;34;313;1;0;1;614;300;914
Assegurances i finances;93;47;140;176;12;188;839;476;1315;179;56;235;39;55;94;6;4;10;70;15;85;0;0;0;1402;665;2067
Servei empr. lloguers;500;177;677;60;12;72;310;530;840;92;73;165;395;90;485;6;1;7;242;22;264;19;0;19;1624;905;2529
Adm. pública defensa i SS;298;299;597;42;13;55;959;1220;2179;34;21;55;397;134;531;55;10;65;316;49;365;279;2;281;2380;1748;4128
Educació i investigació;1080;1632;2712;35;11;46;181;302;483;70;64;134;132;276;408;17;6;23;206;73;279;5;0;5;1726;2364;4090
Sanitat i assis. social;504;1181;1685;14;7;21;92;292;384;22;25;47;207;310;517;15;8;23;111;79;190;2;0;2;967;1902;2869
Altres serveis;32;26;58;15;18;33;47;64;111;42;86;128;253;1434;1687;14;1;15;274;56;330;3;0;3;680;1685;2365
Total;4248;3799;8047;1009;192;1201;4362;5041;9403;3486;3808;7294;3474;3835;7309;1411;229;1640;19661;1691;21352;345;3;348;37996;18598;56594

