﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171805
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2496;2250;4743;1638;1623;3261;78;405;483;306;327;633;102;69;174;4620;4671;9291
De 0 a 15 anys;1095;1083;2175;0;0;0;0;0;0;0;0;0;0;0;3;1092;1083;2178
De 16 a 64 anys;1350;1131;2478;1101;1206;2304;15;54;66;258;297;552;99;66;168;2823;2748;5568
65 anys o més;51;39;87;540;417;954;63;354;414;48;30;78;0;3;3;702;840;1545
Resta d'Espanya;105;75;177;399;390;786;33;162;195;54;66;120;21;9;33;612;699;1314
De 0 a 15 anys;12;18;30;0;0;0;0;0;0;0;0;0;0;0;0;15;21;30
De 16 a 64 anys;78;51;129;201;204;405;3;24;30;39;51;90;18;6;24;339;339;681
65 anys o més;12;6;15;201;183;381;30;135;168;15;15;30;3;3;6;258;342;600
Estranger;498;333;834;750;687;1437;6;21;27;48;63;111;267;189;459;1572;1296;2865
De 0 a 15 anys;102;111;210;0;0;0;0;0;0;0;0;0;3;6;9;105;114;222
De 16 a 64 anys;399;222;618;702;660;1362;0;12;15;45;57;102;252;168;423;1395;1119;2517
65 anys o més;0;3;3;48;27;75;6;9;15;3;6;9;9;18;27;66;60;129
Total;3099;2658;5757;2787;2697;5484;117;588;705;408;453;864;390;270;660;6801;6669;13467
De 0 a 15 anys;1206;1215;2418;0;0;0;0;0;0;0;0;0;6;6;12;1215;1218;2430
De 16 a 64 anys;1827;1401;3228;2004;2070;4074;15;93;105;342;405;747;369;240;612;4560;4206;8763
65 anys o més;63;48;108;783;624;1410;102;495;597;66;51;117;15;24;39;1029;1245;2271

