﻿Matrimonis segons el mes de celebració
Bigues i Riells del Fai
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080235&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;6;6;1;10;10;2;6;7;4;3;56
2021;1;0;3;4;8;5;7;1;7;4;1;1;42
2020;2;1;2;0;0;1;0;0;0;1;1;2;10
2019;2;2;3;1;2;8;5;3;4;2;1;0;33
2018;1;2;1;3;8;10;6;1;2;5;0;0;39
2017;0;2;0;4;7;6;9;5;8;6;1;2;50
2016;1;1;5;3;2;5;13;2;6;2;4;4;48
2015;1;1;2;4;6;3;6;4;9;3;3;1;43
2014;1;1;1;5;5;9;6;8;5;1;2;2;46
2013;1;1;0;0;2;7;2;1;4;2;1;2;23
2012;0;3;3;3;2;6;5;3;5;3;3;5;41

