﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Caldes d'Estrac
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080327&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;30166;11782
2020;29095;9653
2019;28397;9150
2018;26498;8616
2017;27122;8060
2016;26187;7844
2015;25421;7686
2014;23808;7131
2013;23919;7461
2012;25071;6997
2011;25071;6997
2010;25709;7121
2009;26174;7045
2008;27136;7384
2007;25561;5721
2006;24420;5935
2005;22828;5676
2004;20743;4429
2003;19572;4123
2002;15580;3792
2001;15355;4175
2000;14020;3845

