﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia). Nascuts al estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4731&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;12,4;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;9,6;10,6;14,3;13,7;..;..;..;..;..;..;..;..
De 22 anys; ;..;15,5;13,3;17,4;16,8;16,4;..;..;..;..;..;..;..
De 23 anys; ;..;21,1;17,8;22,9;22,0;20,6;23,5;..;..;..;..;..;..
De 24 anys; ;..;25,6;22,5;31,1;25,2;23,1;29,5;..;..;..;..;..;..
De 25 anys; ; ;27,0;26,3;35,3;29,9;27,1;33,8;..;..;..;..;..;..
De 26 anys; ; ;33,9;31,3;38,5;31,0;28,8;41,1;34,3;..;..;..;..;..
De 27 anys; ; ;38,0;34,6;42,9;34,7;32,6;44,2;36,8;..;..;..;..;..
De 28 anys; ; ;42,8;39,6;47,6;37,6;38,2;55,3;50,2;..;..;..;..;..
De 29 anys; ; ;48,3;43,6;52,0;40,9;41,7;55,3;50,2;..;..;..;..;..
De 30 anys; ; ; ;46,5;55,3;43,3;48,8;61,2;57,6;73,7;..;..;..;..
De 31 anys; ; ; ;50,5;61,9;44,6;52,7;63,8;59,5;78,4;..;..;..;..
De 32 anys; ; ; ;57,0;64,2;48,0;57,1;69,7;60,6;82,6;..;..;..;..
De 33 anys; ; ; ;57,0;65,9;51,4;60,1;70,1;65,2;82,6;..;..;..;..
De 34 anys; ; ; ;57,0;67,7;54,1;61,8;76,0;65,2;82,6;..;..;..;..
De 35 anys; ; ; ; ;71,1;55,9;67,7;76,2;65,4;82,6;..;..;..;..
De 36 anys; ; ; ; ;71,1;56,5;70,1;80,4;65,4;82,6;..;..;..;..
De 37 anys; ; ; ; ;71,1;57,6;72,2;80,4;72,6;83,0;..;..;..;..
De 38 anys; ; ; ; ;72,5;61,8;72,2;85,6;73,2;83,0;..;..;..;..
De 39 anys; ; ; ; ;74,1;62,9;72,2;85,6;73,2;89,9;..;..;..;..
De 40 anys; ; ; ; ; ;63,9;72,5;86,5;73,2;92,7;..;..;..;..
De 41 anys; ; ; ; ; ;64,5;75,9;86,5;75,7;92,7;..;..;..;..
De 42 anys; ; ; ; ; ;67,7;76,6;88,1;75,7;92,7;..;..;..;..
De 43 anys; ; ; ; ; ;67,7;77,1;88,1;75,7;92,7;..;..;..;..
De 44 anys; ; ; ; ; ;67,7;80,4;88,1;75,7;92,7;..;..;..;..
De 45 anys; ; ; ; ; ; ;80,4;89,9;75,7;92,7;..;..;..;..
De 46 anys; ; ; ; ; ; ;80,8;89,9;75,7;92,7;..;..;..;..
De 47 anys; ; ; ; ; ; ;84,9;89,9;75,7;92,7;..;..;..;..
De 48 anys; ; ; ; ; ; ;84,9;89,9;77,4;92,7;..;..;..;..
De 49 anys; ; ; ; ; ; ;84,9;95,5;77,4;95,1;..;..;..;..
Mostra;134;175;230;291;268;199;142;80;46;29;12;11;10;8
Primer quartil;..;..;24,9;25,7;24,3;24,9;25,5;24,3;..;..;..;..;..;..
Edat mediana;..;..;..;31,9;29,6;33,6;31,3;28,5;29,0;..;..;..;..;..

