﻿Población. Por año de llegada a España, sexo y nacionalidad
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171812&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;30;27;57;36;33;66
2019;6;9;15;42;30;72;48;39;87
2018;3;3;6;21;24;45;27;27;51
2017;6;6;12;24;15;39;30;21;51
2016;3;3;3;21;21;39;24;21;45
2011-2015;18;15;30;60;57;117;75;72;147
2001-2010;69;75;147;180;150;333;249;228;480
1991-2000;30;48;81;48;33;84;81;84;162
1981-1990;24;15;36;12;21;33;36;33;72
Antes de 1981;9;21;27;9;18;24;18;36;54
Siempre ha vivido;2100;2034;4134;33;36;69;2133;2070;4203
Total;2274;2235;4509;483;429;912;2757;2664;5418

