﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170268&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;120;140;70;380
04/2024;50;120;135;70;375
03/2024;50;120;140;65;380
02/2024;50;115;135;65;365
01/2024;50;115;135;65;365
12/2023;45;115;135;70;360
11/2023;50;115;130;70;370
10/2023;50;120;130;70;370
09/2023;50;115;130;70;365
08/2023;50;125;125;65;365
07/2023;60;130;125;70;380
06/2023;50;130;125;70;375
05/2023;50;130;125;70;375
04/2023;50;135;125;70;380
03/2023;45;135;125;70;375
02/2023;45;145;125;70;380
01/2023;45;145;125;70;380
12/2022;50;140;120;70;380
11/2022;50;145;120;70;380
10/2022;45;140;125;70;380
09/2022;45;140;120;70;375
08/2022;45;145;120;70;380
07/2022;55;150;120;70;395
06/2022;50;155;115;70;390
05/2022;45;150;115;70;385
04/2022;45;150;120;70;380
03/2022;40;150;115;70;370
02/2022;45;150;110;70;375
01/2022;45;150;110;70;370
12/2021;48;149;108;71;376
11/2021;47;151;107;72;377
10/2021;47;151;107;73;378
09/2021;49;154;104;71;378
08/2021;57;145;102;73;377
07/2021;65;151;106;74;396
06/2021;53;151;104;74;382
05/2021;43;151;98;73;365
04/2021;42;151;99;72;364
03/2021;41;150;97;70;358
02/2021;36;147;96;71;350
01/2021;37;146;96;72;351
12/2020;35;149;94;73;351
11/2020;36;156;90;74;356
10/2020;39;159;88;73;359
09/2020;38;158;87;74;357
08/2020;37;157;86;74;354
07/2020;38;160;84;73;355
06/2020;30;161;85;74;350
05/2020;29;157;86;75;347
03/2020;35;158;84;75;352
12/2019;40;158;88;75;361
09/2019;38;168;86;71;363
06/2019;45;169;90;70;374
03/2019;37;159;90;70;356
12/2018;35;163;86;66;350
09/2018;40;157;88;65;350
06/2018;44;165;88;63;360
03/2018;37;161;87;63;348
12/2017;35;153;85;58;331
09/2017;36;151;84;53;324
06/2017;48;156;85;55;344
03/2017;36;159;83;57;335
12/2016;38;159;88;51;336
09/2016;39;156;82;55;332
06/2016;44;163;76;58;341
03/2016;36;163;75;57;331
12/2015;38;166;75;56;335
09/2015;37;161;72;56;326
06/2015;42;154;68;54;318
03/2015;37;155;68;52;312
12/2014;41;151;71;53;316
09/2014;38;152;70;54;314
06/2014;44;154;73;52;323
03/2014;39;151;75;52;317
12/2013;43;153;74;48;318
09/2013;47;154;75;50;326
06/2013;47;152;74;51;324
03/2013;45;147;79;51;322
12/2012;42;145;82;47;316
09/2012;47;145;81;48;321
06/2012;46;153;77;50;326
03/2012;52;152;79;51;334

