﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cantallops
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170412
;2009;1999
      Total;;
 explot.;46;38
 jornades;8898;8981
 UTA;38;38
     Mà d'obra familiar;;
 total;;
  explot.;42;35
 nombre persones;100;70
  jornades;5481;4501
  UTA;23;18
 titular;;
 nombre persones;42;35
  jornades;2998;3448
  UTA;12;13
 altres familiars;;
  explot.;41;21
 nombre persones;58;35
  jornades;2483;1053
  UTA;11;5
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
  jornades;3311;4325
  UTA;15;19
 fixa;;
  explot.;9;5
 nombre persones;21;12
  jornades;3012;2283
  UTA;13;10
 eventual;;
  explot.;3;6
  jornades;299;2042
  UTA;1;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;5
 jornades;106;156
 UTA;0;1

