﻿Llars. Per nombre i tipus de famílies
Sant Esteve de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082074&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;107;87;37
 amb dues persones o més;11;0;2
  total;118;87;39
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;11;7
 amb altres persones;0;0;0
  total;19;11;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;83;76;69
 amb altres persones;12;8;8
  total;95;84;77
 parelles amb fills;;;
 sense altres persones;186;186;168
 amb altres persones;30;22;24
  total;216;208;192
 pares sols amb fills;;;
 sense altres persones;16;4;10
 amb altres persones;2;3;0
  total;18;7;10
 mares soles amb fills;;;
 sense altres persones;36;21;21
 amb altres persones;7;2;1
  total;43;23;22
    total;372;322;301
   amb més d'un nucli;;;
 sense altres persones;11;14;10
 amb altres persones;1;1;3
  total;12;15;13
       total;403;348;321
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;1;0
  total;2;1;0
                Total;523;436;360

