﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:083015
;Espanyola;Estrangera;Total
04/2024 (p);26135;2440;28575
03/2024 (p);26130;2405;28535
02/2024;25980;2365;28345
01/2024;25770;2335;28100
12/2023;25925;2355;28285
11/2023;26070;2390;28465
10/2023;25795;2340;28135
09/2023;25740;2360;28095
08/2023;24955;2355;27310
07/2023;25245;2370;27615
06/2023;25315;2340;27655
05/2023;25690;2325;28015
04/2023;25710;2280;27990
03/2023;25580;2250;27830
02/2023;25500;2150;27650
01/2023;25275;2115;27390
12/2022;25445;2155;27595
11/2022;25480;2140;27620
10/2022;25270;2105;27370
09/2022;25025;2090;27120
08/2022;24565;2085;26650
07/2022;24995;2110;27105
06/2022;24825;2070;26895
05/2022;25275;2010;27285
04/2022;25175;1960;27140
03/2022;24940;1915;26855
02/2022;24800;1880;26675
01/2022;24745;1860;26605
12/2021;25218;1891;27109
11/2021;25099;1915;27014
10/2021;24972;1907;26879
09/2021;24522;1882;26404
08/2021;24017;1872;25889
07/2021;24439;1880;26319
06/2021;24199;1832;26031
05/2021;24466;1787;26253
04/2021;24317;1740;26057
03/2021;24183;1723;25906
02/2021;24247;1748;25995
01/2021;24174;1728;25902
12/2020;24334;1744;26078
11/2020;24409;1759;26168
10/2020;24419;1761;26180
09/2020;24054;1772;25826
08/2020;23629;1779;25408
07/2020;23756;1783;25539
06/2020;23661;1720;25381
05/2020;24155;1679;25834
03/2020;24238;1673;25911
12/2019;25115;1793;26908
09/2019;24714;1833;26547
06/2019;24861;1801;26662
03/2019;24847;1748;26595
12/2018;24685;1707;26392
09/2018;24520;1649;26169
06/2018;24417;1656;26073
03/2018;24386;1547;25933
12/2017;24141;1461;25602
09/2017;24089;1558;25647
06/2017;23688;1438;25126
03/2017;23624;1347;24971
12/2016;23474;1331;24805
09/2016;23033;1299;24332
06/2016;22902;1298;24200
03/2016;22766;1276;24042
12/2015;22602;1245;23847
09/2015;22306;1269;23575
06/2015;22129;1265;23394
03/2015;22001;1179;23180
12/2014;21856;1170;23026
09/2014;21434;1150;22584
06/2014;21277;1214;22491
03/2014;21175;1202;22377
12/2013;21099;1210;22309
09/2013;20847;1303;22150
06/2013;20677;1385;22062
03/2013;20632;1422;22054
12/2012;20941;1420;22361
09/2012;21339;1468;22807
06/2012;21365;1492;22857
03/2012;21492;1462;22954

