﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Mollerussa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:251370&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;30083;24086;17553;16714;12381;20550;21005;23965;17846;6374;3273
total;30083;24086;17553;16714;12381;20550;21005;23965;17846;6374;3273
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;28068;28045;16977;16937;12680;9478;11917;14674;16129;12620;10130
total;28068;28045;16977;16937;12680;9478;11917;14674;16129;12620;10130
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;1;1;4;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;1;1;4;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;216;148;143;57;200;5;0;6;0
no especials;0;1;0;0;0;0;0;0;0;0;0
total;0;1;216;148;143;57;200;5;0;6;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;6;1;1;2;1;0;2;0;0;0;730
no especials;0;0;1;0;0;0;0;0;0;0;0
total;6;1;2;3;1;0;2;0;1;0;730
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;1;3;2;2;2;2;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;3;2;2;2;2;4
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;12558;29;8;11;161;164;9;9;9;19;10
total;12558;29;8;11;161;164;9;9;9;19;10
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;0;0;0;0;2;0;0;0;0;0
no especials;239;57;158;118;85;87;57;31;47;33;44
total;240;57;158;118;85;89;57;31;47;33;44
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;68;29;60;42;52;47;77;40;32;52;55
no especials;0;0;0;0;0;0;0;0;0;0;0
total;68;29;60;42;52;47;77;40;32;52;55
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;1;1;1;0;0;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;0;0;1;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;33;62;70;58;35;27;46;29;25;18;34
no especials;231;275;172;52;27;35;36;55;26;11;9
total;264;337;242;111;62;62;82;84;52;29;43
16. Residus no especificats;;;;;;;;;;;
especials;25;24;16;63;20;7;22;11;4;20;3
no especials;141;157;0;0;0;0;0;0;13;28;12
total;166;181;16;64;20;7;22;11;17;48;15
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;16;31;0;0;0;0;23;0
no especials;863;13345;11312;10999;7947;6981;5771;3872;3697;7934;4046
total;863;13345;11312;11015;7978;6981;5771;3872;3697;7957;4046
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;3;3;2;2;2;2;2;1;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;3;3;2;2;2;2;2;1;1;2
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;16;2;3;6;7;6;1;3;4;7;4
no especials;375;0;0;153;3;3;1;1217;971;918;2373
total;392;2;3;159;9;9;2;1220;975;925;2377
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;1;0;0;2;0;0;0;1;2;1
no especials;3319;2939;2825;3140;18648;9983;10481;11689;11601;9129;8481
total;3320;2939;2825;3140;18651;9983;10481;11690;11602;9130;8482
Total;;;;;;;;;;;
especials;157;125;371;344;295;151;351;93;69;130;833
no especials;75879;68933;49006;48125;51932;47280;49277;55513;50340;37066;28377
total;76036;69058;49376;48469;52227;47431;49628;55606;50410;37196;29211

