﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellaguarda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251706&lang=en
;2009;1999
      Total;;
 explot.;56;71
 jornades;18586;25736
 UTA;70;89
     Mà d'obra familiar;;
 total;;
  explot.;53;68
 nombre persones;138;116
  jornades;16257;22286
  UTA;61;74
 titular;;
 nombre persones;53;68
  jornades;11312;17245
  UTA;39;54
 altres familiars;;
  explot.;52;45
 nombre persones;85;48
  jornades;4945;5041
  UTA;22;20
       Mà d'obra assalariada;;
 total;;
  explot.;11;27
  jornades;2240;3349
  UTA;9;15
 fixa;;
  explot.;6;4
 nombre persones;11;13
  jornades;1855;1512
  UTA;7;7
 eventual;;
  explot.;6;23
  jornades;385;1837
  UTA;2;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;16
 jornades;90;101
 UTA;0;0

