﻿Cadastre immobiliari rústic
Llorac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430733
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1990;1026;1816;1770
2021;2009;1990;1025;1821;1776
2020;2009;1990;1024;1820;1778
2019;2009;1990;1022;1816;1777
2018;2009;1990;1020;1335;1309
2017;2009;1990;1019;1335;1310
2016;..;1990;1019;1097;1077
2015;..;1990;1020;1096;1075
2014;..;1990;1014;1097;1081
2013;..;1990;1016;1088;1071
2012;..;1990;1016;1088;1071
2011;..;1990;1016;1088;1071
2010;..;1990;1014;1088;1073
2009;..;1990;1013;1061;1047
2008;..;1990;854;1157;1355
2007;..;1990;853;1134;1330
2006;..;1990;852;1113;1306

