﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Siurana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170524
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);10;3;0;0;13
12/2023 (p);12;3;0;0;15
09/2023 (p);12;3;0;0;15
06/2023 (p);12;3;0;0;15
03/2023 (p);12;3;0;0;15
12/2022 (p);11;3;0;0;14
09/2022 (p);11;3;0;0;14
06/2022 (p);11;4;0;0;15
03/2022 (p);12;2;0;0;14
12/2021 (p);13;2;0;0;15
09/2021 (p);13;2;0;0;15
06/2021 (p);12;3;0;0;15
03/2021 (p);12;3;0;0;15
12/2020 (p);11;3;0;0;14

