﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251155
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);145;25;35;250;455
02/2024;145;25;35;240;450
01/2024;150;25;40;235;450
12/2023;150;25;35;235;445
11/2023;150;25;35;230;445
10/2023;150;25;40;230;450
09/2023;155;25;35;235;450
08/2023;150;30;40;235;455
07/2023;145;30;40;240;455
06/2023;150;30;35;235;450
05/2023;150;30;35;240;450
04/2023;150;30;35;235;450
03/2023;155;30;35;230;445
02/2023;155;30;35;235;450
01/2023;155;30;30;235;445
12/2022;150;30;35;235;450
11/2022;155;30;40;240;460
10/2022;155;25;40;235;455
09/2022;160;25;35;240;460
08/2022;155;25;35;235;455
07/2022;165;25;35;245;475
06/2022;160;30;35;230;455
05/2022;155;30;35;240;460
04/2022;155;30;35;240;460
03/2022;155;30;35;235;460
02/2022;155;30;35;235;455
01/2022;150;30;35;235;450
12/2021;153;31;35;237;456
11/2021;153;32;33;237;455
10/2021;157;32;32;240;461
09/2021;158;34;32;234;458
08/2021;166;34;34;235;469
07/2021;167;33;34;238;472
06/2021;164;33;35;232;464
05/2021;165;33;35;234;467
04/2021;164;33;34;233;464
03/2021;167;33;34;233;467
02/2021;165;34;34;230;463
01/2021;166;34;34;233;467
12/2020;166;34;32;236;468
11/2020;164;36;33;234;467
10/2020;162;36;32;231;461
09/2020;162;36;33;224;455
08/2020;167;33;33;226;459
07/2020;174;34;33;234;475
06/2020;173;32;33;221;459
05/2020;173;33;33;226;465
03/2020;173;34;33;229;469
12/2019;167;32;35;231;465
09/2019;168;34;36;221;459
06/2019;169;34;37;224;464
03/2019;168;30;37;229;464
12/2018;159;29;37;227;452
09/2018;160;27;36;227;450
06/2018;158;25;37;230;450
03/2018;158;27;36;243;464
12/2017;150;32;36;238;456
09/2017;152;29;33;225;439
06/2017;155;28;33;215;431
03/2017;153;28;35;224;440
12/2016;161;28;35;220;444
09/2016;161;29;34;215;439
06/2016;165;29;35;205;434
03/2016;168;29;31;208;436
12/2015;161;30;32;211;434
09/2015;167;28;32;198;425
06/2015;167;26;34;199;426
03/2015;168;27;32;211;438
12/2014;167;28;34;211;440
09/2014;170;27;35;199;431
06/2014;166;24;36;202;428
03/2014;166;22;38;200;426
12/2013;165;25;40;205;435
09/2013;166;25;40;198;429
06/2013;166;24;41;192;423
03/2013;168;22;39;192;421
12/2012;167;25;41;197;430
09/2012;166;26;42;204;438
06/2012;164;31;42;198;435
03/2012;165;30;46;193;434

