﻿Personalitat jurídica del titular de l'explotació
Riudecols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431286&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;78
 total ha;279
 SAU ha;221
      Persona física;
 explot.;77
 total ha;277
 SAU ha;219
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;2
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

