﻿Main dwellings. By year of construction and number of floors above ground level in the building
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;23457;48219;27782;16747;34637;56875;78889;78349;77659;71861;9768;5090;529333
2 floors;9055;21417;13030;7175;15588;27401;28003;28189;41728;51347;4937;1514;249384
3 floors;6936;15352;11384;5921;15129;40176;45209;29166;58783;86207;6144;296;320703
4 floors;6960;13847;10818;5855;21512;92713;98515;37541;67886;106916;8122;57;470742
5 floors;9437;18074;14662;4651;24060;97543;106240;32078;58501;77404;9758;132;452540
6 floors;7407;16052;18166;4266;15239;70539;92496;27181;36861;43233;6921;92;338453
7 floors;1959;6528;12636;3566;8550;29538;57439;14706;17974;19461;3626;22;176005
8 floors;123;859;2797;1760;11121;44414;67590;10422;5785;8599;2224;0;155694
9 floors;52;129;410;655;6171;31402;43481;6564;3253;5051;1378;0;98546
10 floors and more;17;106;351;225;4632;48718;63412;7650;5256;6977;4146;0;141490
Unknown;923;1900;1152;759;1738;3307;5142;3360;2009;3910;188;32079;56467
Total;66326;142483;113188;51580;158377;542626;686416;275206;375695;480966;57212;39282;2989357

