﻿Population at 1 January. By sex and age in large groups
Granyanella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251039&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;4;43;32;4;38;15;8;81;47
2021;5;48;29;4;42;17;9;90;46
2020;5;46;29;4;42;17;9;88;46
2019;6;50;26;5;43;18;11;93;44
2018;6;49;24;3;40;18;9;89;42
2017;7;52;22;3;42;21;10;94;43
2016;8;55;22;5;42;21;13;97;43
2015;10;47;24;5;40;20;15;87;44
2014;10;48;23;5;42;19;15;90;42
2013;7;49;20;4;42;20;11;91;40
2012;7;51;18;4;41;22;11;92;40
2011;8;53;18;6;42;22;14;95;40
2010;7;55;18;9;45;22;16;100;40
2009;7;56;20;8;49;20;15;105;40
2008;8;61;21;10;54;24;18;115;45
2007;8;61;21;9;55;20;17;116;41
2006;6;59;24;7;57;19;13;116;43
2005;3;49;23;5;40;19;8;89;42
2004;3;51;21;5;40;20;8;91;41
2003;3;53;21;6;43;20;9;96;41
2002;1;51;21;5;37;22;6;88;43
2001;2;51;20;6;41;23;8;92;43
2000;4;56;17;7;41;25;11;97;42

