﻿Nombre d'explotacions i superfície censada
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:02&lang=en
;2009
      Total explot.;1973
      Sense terres explot.;51
     Amb terres;
 total;
 explot.;1922
 ha;63834
 amb ramaderia;
 explot.;613
 ha;34113
 sense ramaderia;
 explot.;1309
 ha;29721
 amb SAU;
 explot.;1897
 ha;47465
 amb altres terres;
 explot.;819
 ha;16369

