﻿Population at 1 January. By nationality (continents)
Castellfollit del Boix
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080594&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;447;5;0;5;1;2;0;460
2021;435;5;0;4;1;3;0;448
2020;433;5;0;4;1;4;0;447
2019;427;4;0;1;1;3;0;436
2018;434;6;0;2;1;3;0;446
2017;428;7;0;2;0;3;0;440
2016;434;8;0;1;0;5;0;448
2015;420;11;0;1;0;2;0;434
2014;411;12;1;1;0;3;0;428
2013;406;13;2;1;0;2;0;424
2012;401;12;0;0;1;2;0;416
2011;397;9;1;0;1;1;0;409
2010;402;7;0;0;1;0;0;410
2009;414;10;0;0;1;1;0;426
2008;417;6;0;0;1;1;0;425
2007;411;3;0;0;2;2;0;418
2006;401;3;0;0;2;1;0;407
2005;397;2;1;0;2;1;0;403
2004;399;2;1;0;2;1;0;405
2003;383;2;1;0;2;1;0;389
2002;380;2;1;0;2;0;0;385
2001;377;1;1;4;1;0;0;384
2000;377;1;1;4;1;0;0;384

