﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montblanc. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430862&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;10;24;20;39;66;108;130;116;111;90;88;93;98;74;45;32;21;1172
Homes;2;5;13;6;18;31;51;67;59;58;44;35;50;42;36;20;13;10;560
Dones;5;5;11;14;21;35;57;63;57;53;46;53;43;56;38;25;19;11;612
Arribats l'any 1996;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;2;0;7
Homes;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;4
Dones;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Arribats l'any 1995;3;1;1;0;4;2;2;2;0;0;0;0;0;0;0;0;0;0;15
Homes;2;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;9
Dones;1;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;1;0;0;0;1;1;5;0;0;0;0;0;0;0;2;1;0;0;11
Homes;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;1;0;0;7
Dones;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;4
Arribats l'any 1993;1;0;0;0;3;2;1;0;1;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;1;0;2;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0;10
Homes;0;0;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;5
Dones;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;9;20;10;10;20;21;13;7;3;2;1;0;2;0;0;0;0;118
Homes;0;4;11;3;5;9;8;7;4;2;1;1;0;2;0;0;0;0;57
Dones;0;5;9;7;5;11;13;6;3;1;1;0;0;0;0;0;0;0;61
Arribats l'any 1980-71;0;0;0;9;20;27;36;49;35;25;9;14;12;12;11;4;1;1;265
Homes;0;0;0;3;8;12;18;22;17;15;4;5;9;6;7;1;0;1;128
Dones;0;0;0;6;12;15;18;27;18;10;5;9;3;6;4;3;1;0;137
Arribats l'any 1970-61;0;0;0;0;0;11;40;56;45;49;40;30;30;29;25;15;9;2;381
Homes;0;0;0;0;0;4;19;29;21;23;20;12;14;11;14;9;3;0;179
Dones;0;0;0;0;0;7;21;27;24;26;20;18;16;18;11;6;6;2;202
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;27;26;23;27;25;17;8;7;5;1;176
Homes;0;0;0;0;0;0;0;7;15;14;12;12;11;4;5;2;2;1;85
Dones;0;0;0;0;0;0;0;3;12;12;11;15;14;13;3;5;3;0;91
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;16;14;15;24;15;5;4;4;104
Homes;0;0;0;0;0;0;0;0;0;3;7;4;8;13;5;2;1;1;44
Dones;0;0;0;0;0;0;0;0;0;4;9;10;7;11;10;3;3;3;60
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;11;10;11;7;6;7;54
Homes;0;0;0;0;0;0;0;0;0;0;0;1;8;6;2;3;3;4;27
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;4;9;4;3;3;27
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;3;3;6;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;3;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;2;3;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3

