﻿Resultats de les eleccions municipals. Vots a partits
Ribes de Freser
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171450
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;764;0;115;159;0;1038
2007;194;579;9;203;156;0;1141
2003;327;374;0;248;388;0;1337
1999;0;577;0;206;567;0;1350
1995;0;485;0;353;576;0;1414
1991;0;930;0;321;0;0;1251
1987;0;563;0;0;0;1023;1586
1983;0;1254;0;0;0;301;1555
1979;0;967;0;0;0;678;1645

