﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Susanna. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082613&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;2;0;0;0;2
1989;0;1;0;0;0;0;1;0;2
1988;1;0;0;0;0;0;0;0;1
1987;1;0;0;3;2;0;2;0;8
1986-81;0;1;2;2;8;1;1;0;15
1980-71;5;1;3;3;6;1;6;0;25
1970-61;5;2;2;9;18;0;13;0;49
1960-51;1;3;1;5;0;1;3;0;14
1950-41;0;0;0;2;0;0;2;0;4
1940-31;0;0;0;1;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;8;8;25;36;4;28;0;122

