﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081189&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1485;1185;755;470;3895
12/2023 (p);1555;1100;745;470;3865
09/2023 (p);1475;1150;845;465;3935
06/2023 (p);1535;1270;760;435;4000
03/2023 (p);1525;1215;775;425;3945
12/2022 (p);1515;1310;675;400;3895
09/2022 (p);1505;1230;800;390;3925
06/2022 (p);1525;1390;780;370;4065
03/2022 (p);1515;1265;760;370;3910
12/2021 (p);1505;1260;750;375;3890
09/2021 (p);1420;1345;570;380;3720
06/2021 (p);1435;1435;630;385;3885
03/2021 (p);1420;1195;715;390;3725
12/2020 (p);1455;1190;705;405;3750

