﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olesa de Bonesvalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081461
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;18;21;39
De 46 a 60 m²;42;33;78
De 61 a 75 m²;60;51;111
De 76 a 90 m²;66;27;93
De 91 a 105 m²;84;39;123
De 106 a 120 m²;75;45;120
De 121 a 150 m²;132;63;198
De 151 a 180 m²;87;57;144
Més de 180 m²;153;69;222
No hi consta;6;0;6
Total;726;408;1137

