﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Valls de Valira, les
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252398&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19792;5031
2020;17797;4839
2019;19143;4901
2018;17069;4738
2017;17054;4618
2016;15434;4166
2015;16824;4857
2014;14404;4301
2013;14971;4062
2012;14976;3963
2011;14976;3963
2010;15397;4259
2009;14924;3341
2008;15731;3876
2007;16565;3084
2006;14295;3045
2005;14308;3342
2004;14280;3166
2003;14812;3413
2002;11778;3349
2001;10148;2755
2000;11270;3041

