﻿Población. Por sexo
Aleixar, l'
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
2023;490;457;947
2022;484;455;939
2021;478;452;930
2011;458;451;909
2001;372;356;728
1996;312;321;633
1991;317;301;618
1986;315;322;637
1981;331;320;651
1975;371;389;760

