﻿Habitatges principals. Per superfície útil i instal·lacions
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430957&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;11;8;25;58;93;230;114;34;63;23;16;55;37;9;776
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;5;1;0;0;0;0;0;0;1;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;7;8;19;38;65;160;93;23;56;21;12;52;30;10;594
Sense aigua calenta central;0;0;4;0;6;20;29;75;22;11;7;2;4;3;7;0;190
Amb gas per canonades;0;0;1;0;1;1;5;0;1;0;0;0;0;0;0;1;10
Sense gas per canonades;0;0;10;8;24;57;89;235;114;34;63;23;16;55;37;9;774
Calefacció col·lectiva;0;0;0;0;0;0;1;4;2;0;5;3;1;2;2;0;20
Calefacció individual;0;0;0;1;6;12;29;60;44;24;38;15;13;42;22;7;313
Calefacció aparells mòbils;0;0;8;6;16;43;62;158;61;8;18;5;2;11;13;3;414
Sense calefacció;0;0;3;1;3;3;2;13;8;2;2;0;0;0;0;0;37
Amb línia telefònica;0;0;9;7;20;55;91;233;111;34;61;23;16;54;36;9;759
Sense línia telefònica;0;0;2;1;5;3;3;2;4;0;2;0;0;1;1;1;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;1;4;3;3;0;0;0;0;1;0;0;14
Amb refrigeració;0;0;0;0;1;4;8;23;11;3;11;3;4;8;10;4;90
Sense refrigeració;0;0;11;8;24;54;86;212;104;31;52;20;12;47;27;6;694
Total;0;0;11;8;25;58;94;235;115;34;63;23;16;55;37;10;784

