﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081666&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;41;26;67
Tècnics i professionals científics i intel·lectuals;24;16;40
Tècnics i professionals de suport;26;24;50
Empleats administratius;10;14;24
Treballadors de serveis i venedors de comerç;15;52;67
Treballadors qualificats en activitats agràries i pesqueres;24;3;27
Artesans i treballadors qualificats de les indústries i la construcció;100;42;142
Operadors d'instal·lacions i maquinària, i muntadors;57;11;68
Treballadors no qualificats;27;14;41
Forces armades;0;0;0
Total;324;202;526

