﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:26&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;421;4;0;0;0;1;0;5;426
Tècnics i professionals científics i intel.lectuals;324;4;1;0;0;3;0;8;332
Tècnics i professionals de suport;258;3;0;0;0;2;0;5;263
Empleats administratius;218;2;1;0;0;0;0;3;221
Treballadors de serveis i venedors de comerç;379;7;0;0;5;14;0;26;405
Treballadors qualificats en act.agràries i pesqueres;244;1;0;6;0;0;0;7;251
Artesans i treballadors qualificats de les indúst. i constr.;420;15;1;7;0;2;0;25;445
Operadors d' instal.lacions i maquinària, i muntadors;249;3;0;2;0;1;0;6;255
Treballadors no qualificats;197;2;2;1;1;12;0;18;215
Forces armades;2;0;0;0;0;0;0;0;2
Total;2712;41;5;16;6;35;0;103;2815

