﻿Main dwellings. By type of building and number of floors above ground level in the building
Garriga, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080885&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1569;105;138;3;6;1821
2 floors;210;150;291;0;9;657
3 floors;60;27;1323;0;6;1416
4 floors;0;0;1566;0;0;1569
5 floors;0;0;600;0;0;600
6 floors;0;0;96;0;0;96
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;9;69;0;81
Total;1845;285;4020;72;21;6243

