﻿Habitatges principals. Per problemes a l'entorn
Seròs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252043&lang=en
;2001
Sorolls exteriors;
sí;166
no;451
Contaminació o mals olors;
sí;160
no;457
Poca neteja als carrers;
sí;242
no;375
Males comunicacions;
sí;41
no;576
Poques zones verdes;
sí;333
no;284
Delinqüència o vandalisme;
sí;85
no;532
Falta de serveis;
sí;1
no;616
Total habitatges;617

