﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430995&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;7;11;4;7;11;1;2;3;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;9;5;14;9;5;14;7;5;12;7;5;12;5;3;8;0;0;0
De 10 a 14 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 15 a 19 anys;7;9;16;7;9;16;7;9;16;7;9;16;7;8;15;0;0;0
De 20 a 24 anys;9;9;18;9;9;18;9;9;18;9;9;18;8;9;17;0;0;0
De 25 a 29 anys;10;7;17;10;7;17;10;7;17;10;7;17;8;6;14;0;0;0
De 30 a 34 anys;12;12;24;12;12;24;12;12;24;12;12;24;11;12;23;0;0;0
De 35 a 39 anys;15;11;26;15;11;26;14;11;25;15;11;26;10;7;17;0;0;0
De 40 a 44 anys;9;17;26;9;17;26;9;17;26;9;17;26;5;11;16;0;0;0
De 45 a 49 anys;17;8;25;17;8;25;16;8;24;16;8;24;5;3;8;0;0;0
De 50 a 54 anys;11;9;20;11;9;20;11;9;20;11;9;20;4;5;9;0;0;0
De 55 a 59 anys;12;18;30;12;18;30;12;18;30;12;18;30;4;4;8;0;0;0
De 60 a 64 anys;10;16;26;10;16;26;9;16;25;10;16;26;3;4;7;0;0;0
De 65 a 69 anys;20;18;38;20;18;38;20;18;38;20;18;38;1;1;2;0;0;0
De 70 a 74 anys;16;20;36;16;20;36;16;20;36;16;20;36;2;2;4;0;0;0
De 75 a 79 anys;10;10;20;10;10;20;10;10;20;10;10;20;2;0;2;0;0;0
De 80 a 84 anys;12;16;28;12;16;28;12;14;26;12;14;26;1;5;6;0;0;0
De 85 anys i més;4;10;14;4;10;14;4;8;12;4;8;12;1;1;2;0;0;0
Total;193;209;402;193;209;402;185;200;385;186;199;385;83;89;172;0;0;0

