﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vajol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170144&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;3;3;4;3;2;6;1;4;4;3;3;2;14;52
 dones;2;2;1;2;2;3;2;3;6;0;3;1;5;9;41
 total;2;5;4;6;5;5;8;4;10;4;6;4;7;23;93
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;2;6;1;4;4;3;3;2;14;45
 dones;0;0;0;2;2;3;2;3;6;0;3;1;5;9;36
 total;0;0;0;5;5;5;8;4;10;4;6;4;7;23;81
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;1;5;1;4;3;3;1;2;0;24
 dones;0;0;0;0;1;2;2;1;1;0;0;1;1;0;9
 total;0;0;0;2;3;3;7;2;5;3;3;2;3;0;33
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;1;0;1;0;0;4
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;1;1;0;1;1;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;2;6;1;4;4;3;2;2;0;28
 dones;0;0;0;0;1;2;2;2;2;0;0;1;1;0;11
 total;0;0;0;2;3;4;8;3;6;4;3;3;3;0;39
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;22;22
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;3;3;2;1;0;0;0;0;0;0;0;0;0;9
 dones;1;2;1;2;0;0;0;0;0;0;0;0;0;0;6
 total;1;5;4;4;1;0;0;0;0;0;0;0;0;0;15
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;1;0;1;4;0;2;0;3;1;12
 total;0;0;0;0;0;1;0;1;4;0;2;1;3;1;13
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;1;0;0;0;0;0;1;0;1;0;4
 total;1;0;0;0;1;0;0;0;0;0;1;0;1;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;0;3;3;2;1;0;0;0;0;0;0;1;0;14;24
 dones;2;2;1;2;1;1;0;1;4;0;3;0;4;9;30
 total;2;5;4;4;2;1;0;1;4;0;3;1;4;23;54

