﻿Nombre d'explotacions i superfície censada
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250426
;1999;1989;1982
      Total explot.;64;63;44
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;64;63;44
 ha;12672;7365;4447
 amb ramaderia;;;
 explot.;22;34;32
 ha;4624;3260;3327
 sense ramaderia;;;
 explot.;42;29;12
 ha;8048;4105;1120
 amb SAU;;;
 explot.;62;52;41
 ha;2526;2098;1305
 amb altres terres;;;
 explot.;60;54;37
 ha;10146;5267;3142

