﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rodonyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431325
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;29;7
Tècnics i professionals científics i intel·lectuals;13;12;9
Tècnics i professionals de suport;16;8;12
Empleats administratius;16;6;3
Treballadors de serveis i venedors de comerç;22;17;13
Treballadors qualificats en activitats agràries i pesqueres;31;12;45
Artesans i treballadors qualificats de les indústries i la construcció;25;21;28
Operadors d'instal·lacions i maquinària, i muntadors;26;17;12
Treballadors no qualificats;18;15;14
Forces armades;0;0;0
Total;182;137;143

