﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171463
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;2;2;1;2;3;1;0;1;8;0;8;6;5;11;3;0;3;0;0;0;20;9;29
De 20 a 24 anys;3;1;4;0;0;0;4;8;12;1;7;8;4;3;7;1;0;1;21;2;23;16;18;34;4;0;4;0;0;0;54;39;93
De 25 a 29 anys;6;2;8;2;6;8;13;15;28;0;12;12;5;17;22;1;1;2;22;6;28;28;13;41;3;7;10;0;0;0;80;79;159
De 30 a 34 anys;10;2;12;6;3;9;15;8;23;5;12;17;6;8;14;2;1;3;26;8;34;57;14;71;9;7;16;0;0;0;136;63;199
De 35 a 39 anys;17;4;21;6;8;14;15;12;27;1;8;9;4;11;15;1;0;1;27;4;31;24;8;32;4;6;10;0;0;0;99;61;160
De 40 a 44 anys;11;9;20;4;4;8;14;6;20;4;8;12;8;10;18;1;0;1;29;6;35;16;10;26;2;4;6;0;0;0;89;57;146
De 45 a 49 anys;20;1;21;4;5;9;6;9;15;1;3;4;10;10;20;2;0;2;22;3;25;20;10;30;2;4;6;0;0;0;87;45;132
De 50 a 54 anys;6;4;10;5;3;8;9;3;12;4;1;5;5;10;15;2;0;2;20;2;22;10;1;11;1;4;5;0;0;0;62;28;90
De 55 a 59 anys;8;2;10;5;1;6;3;1;4;4;3;7;3;6;9;1;0;1;24;1;25;9;1;10;7;2;9;0;0;0;64;17;81
De 60 a 64 anys;2;0;2;1;0;1;1;1;2;0;1;1;5;0;5;1;0;1;5;0;5;3;0;3;0;2;2;0;0;0;18;4;22
De 65 anys i més;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;1;6
Total;86;25;111;34;30;64;81;63;144;20;57;77;51;77;128;13;2;15;204;32;236;190;80;270;35;37;72;0;0;0;714;403;1117

